Northwest Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
CRYOPRECIPITATE PROCESSING FEE,242LAB8120520001,cdm,P9012,cpt or hcpcs,390,revenue code,facility,both,,$78.75 ,$78.75 ,$78.75 ,$78.75 ,$78.75 ,$78.75 ,$78.75 ,$77.17 ,$77.17 
Bill AP SO (81277TC) Cytogenomic Microarray Analysis,242LAB8000006364,cdm,81277,cpt or hcpcs,310,revenue code,facility,both,,"$3,073.20 ","$3,073.20 ","$3,073.20 ","$3,073.20 ","$3,073.20 ","$3,073.20 ","$3,073.20 ","$3,011.74 ","$3,011.74 "
CT/ABD AND PELVIS W/CONTRAST,248CAT7540000992,cdm,74177,cpt or hcpcs,352,revenue code,facility,both,,$317.42 ,$317.42 ,$317.42 ,$317.42 ,$317.42 ,$317.42 ,$317.42 ,$311.08 ,$311.08 
CT ABD AND PELVIS WITH AND WO CONTRAST,248CAT7540000413,cdm,74178,cpt or hcpcs,352,revenue code,facility,both,,$363.50 ,$363.50 ,$363.50 ,$363.50 ,$363.50 ,$363.50 ,$363.50 ,$356.23 ,$356.23 
CT ABDOMEN W/O CONTRAST,248CAT7540000517,cdm,74150,cpt or hcpcs,352,revenue code,facility,both,,$127.99 ,$127.99 ,$127.99 ,$127.99 ,$127.99 ,$127.99 ,$127.99 ,$125.43 ,$125.43 
CT ANGIO ABDO AORTA,248CAT7540000101,cdm,74175,cpt or hcpcs,352,revenue code,facility,both,,$312.30 ,$312.30 ,$312.30 ,$312.30 ,$312.30 ,$312.30 ,$312.30 ,$306.06 ,$306.06 
CT-Angio Carotid,248CAT7540000102,cdm,70498,cpt or hcpcs,351,revenue code,facility,both,,$291.82 ,$291.82 ,$291.82 ,$291.82 ,$291.82 ,$291.82 ,$291.82 ,$285.99 ,$285.99 
CT ANGIO HEAD/BRAIN,248CAT7540000506,cdm,70496,cpt or hcpcs,351,revenue code,facility,both,,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$291.01 ,$291.01 
CT ANGIO THORAX,248CAT7540000106,cdm,71275,cpt or hcpcs,352,revenue code,facility,both,,$302.06 ,$302.06 ,$302.06 ,$302.06 ,$302.06 ,$302.06 ,$302.06 ,$296.02 ,$296.02 
CT ANGIO LOWER EXTREMITY LEFT,248CAT7540000513,cdm,73706,cpt or hcpcs,352,revenue code,facility,both,,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$366.27 ,$366.27 
CT ANGIO LOWER EXTREMITY RIGHT,248CAT7540000514,cdm,73706,cpt or hcpcs,352,revenue code,facility,both,,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$373.74 ,$366.27 ,$366.27 
CT HEAD/BRAIN WITH CONTRAST,248CAT7540000416,cdm,70460,cpt or hcpcs,351,revenue code,facility,both,,$153.59 ,$153.59 ,$153.59 ,$153.59 ,$153.59 ,$153.59 ,$153.59 ,$150.52 ,$150.52 
CT Head/Brain W/O Contrast,248CAT7540000509,cdm,70450,cpt or hcpcs,351,revenue code,facility,both,,$107.51 ,$107.51 ,$107.51 ,$107.51 ,$107.51 ,$107.51 ,$107.51 ,$105.36 ,$105.36 
CT LUMBAR SPINE W/O CONTRAST,248CAT7540000419,cdm,72131,cpt or hcpcs,350,revenue code,facility,both,,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$180.62 ,$180.62 
CT SINUS WITH CONTRAST,248CAT7540000415,cdm,70487,cpt or hcpcs,351,revenue code,facility,both,,$158.71 ,$158.71 ,$158.71 ,$158.71 ,$158.71 ,$158.71 ,$158.71 ,$155.54 ,$155.54 
CT Scan Sinus W/O Contrast,248CAT7540000510,cdm,70486,cpt or hcpcs,351,revenue code,facility,both,,$138.23 ,$138.23 ,$138.23 ,$138.23 ,$138.23 ,$138.23 ,$138.23 ,$135.47 ,$135.47 
CT THORAX WITHOUT CONTRAST,248CAT7540000409,cdm,71250,cpt or hcpcs,352,revenue code,facility,both,,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$184.31 ,$180.62 ,$180.62 
CT THORAX W/CONTRAST,248CAT7540000991,cdm,71260,cpt or hcpcs,352,revenue code,facility,both,,$240.63 ,$240.63 ,$240.63 ,$240.63 ,$240.63 ,$240.63 ,$240.63 ,$235.82 ,$235.82 
CT THORAX WITH AND WO CONTRAST,248CAT7540000412,cdm,71270,cpt or hcpcs,352,revenue code,facility,both,,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$296.94 ,$291.01 ,$291.01 
CT/ABD AND PELVIS W/O CONTRAST,248CAT7540000993,cdm,74176,cpt or hcpcs,352,revenue code,facility,both,,$163.83 ,$163.83 ,$163.83 ,$163.83 ,$163.83 ,$163.83 ,$163.83 ,$160.55 ,$160.55 
DEGLYCEROLIZED PROCESSING FEE,242LAB8120520002,cdm,86931,cpt or hcpcs,391,revenue code,facility,both,,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$269.99 ,$264.59 ,$264.59 
DEGLYCRZED CONC RED CELL TRANS,242LAB8120520003,cdm,P9039,cpt or hcpcs,390,revenue code,facility,both,,$584.98 ,$584.98 ,$584.98 ,$584.98 ,$584.98 ,$584.98 ,$584.98 ,$573.28 ,$573.28 
DIRECTED BLOOD PROCESSING FEE,242LAB8120520004,cdm,86890,cpt or hcpcs,390,revenue code,facility,both,,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$374.84 ,$374.84 
DUPLEX ARTERIAL FLOW: LIMITED,245RAD7520000304,cdm,93976,cpt or hcpcs,921,revenue code,facility,both,,"$1,102.75 ","$1,102.75 ","$1,102.75 ","$1,102.75 ","$1,102.75 ","$1,102.75 ","$1,102.75 ","$1,080.69 ","$1,080.69 "
DUPLEX ARTERIAL FLOW: COMPLETE,245RAD7520000320,cdm,93975,cpt or hcpcs,921,revenue code,facility,both,,"$1,984.95 ","$1,984.95 ","$1,984.95 ","$1,984.95 ","$1,984.95 ","$1,984.95 ","$1,984.95 ","$1,945.25 ","$1,945.25 "
ER-1 Brief (1<15 min),228EMG6520000400,cdm,99281,cpt or hcpcs,451,revenue code,facility,both,,$121.38 ,$121.38 ,$121.38 ,$121.38 ,$121.38 ,$121.38 ,$121.38 ,$118.95 ,$118.95 
FFP PROCESSING FEE,242LAB8120520005,cdm,P9059,cpt or hcpcs,390,revenue code,facility,both,,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$88.20 ,$88.20 
FILTRATION  RED CELLS,242LAB8120520006,cdm,86999,cpt or hcpcs,390,revenue code,facility,both,,$123.75 ,$123.75 ,$123.75 ,$123.75 ,$123.75 ,$123.75 ,$123.75 ,$121.27 ,$121.27 
FREE KAPA/LAMBDA LIGHT CHAINS,242LAB8000520062,cdm,83883,cpt or hcpcs,301,revenue code,facility,both,,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.07 ,$33.07 
GLUTAMYLTRANSFERASE GAMMA GGT,242LAB8000520060,cdm,82977,cpt or hcpcs,301,revenue code,facility,both,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.41 ,$4.41 
GRANULOCYTES PHERESIS,242LAB8120520007,cdm,P9050,cpt or hcpcs,391,revenue code,facility,both,,"$1,349.96 ","$1,349.96 ","$1,349.96 ","$1,349.96 ","$1,349.96 ","$1,349.96 ","$1,349.96 ","$1,322.96 ","$1,322.96 "
HAPTOGLOBIN; QUANTITATIVE,242LAB8000520061,cdm,83010,cpt or hcpcs,301,revenue code,facility,both,,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.07 ,$33.07 
HEPZYME PRETREATMENT,242LAB8000006615,cdm,85525,cpt or hcpcs,305,revenue code,facility,both,,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$110.25 ,$110.25 
"HISTOPLASMA, ANTIBODY",242LAB8000006232,cdm,86698,cpt or hcpcs,302,revenue code,facility,both,,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$44.10 ,$44.10 
IGG QUANT,242LAB8000520054,cdm,82784,cpt or hcpcs,301,revenue code,facility,both,,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.75 ,$33.07 ,$33.07 
IRRADIATION:STANDARD,242LAB8120520008,cdm,86945,cpt or hcpcs,302,revenue code,facility,both,,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$176.40 ,$176.40 
IXM - IMMEDIATE SPIN,242LAB8120006033,cdm,86920,cpt or hcpcs,302,revenue code,facility,both,,$18.00 ,$18.00 ,$18.00 ,$18.00 ,$18.00 ,$18.00 ,$18.00 ,$17.64 ,$17.64 
LEUKORED CONC RED CELL TRANSF,242LAB8120520009,cdm,P9016,cpt or hcpcs,390,revenue code,facility,both,,$326.24 ,$326.24 ,$326.24 ,$326.24 ,$326.24 ,$326.24 ,$326.24 ,$319.72 ,$319.72 
LYME DISEASE ANTIBODY,242LAB8000520056,cdm,86618,cpt or hcpcs,302,revenue code,facility,both,,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$55.12 ,$55.12 
Lyme Western Blot IgG,242LAB8000520065,cdm,86617,cpt or hcpcs,302,revenue code,facility,both,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$132.30 ,$132.30 
Lyme Western Blot IgM,242LAB8000520066,cdm,86617,cpt or hcpcs,302,revenue code,facility,both,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$132.30 ,$132.30 
MRI ABDOMEN WO/W CONTRAST,261MRI7720000137,cdm,74183,cpt or hcpcs,610,revenue code,facility,both,,"$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,209.07 ","$1,209.07 "
MRI-Abdomen WOW Contrast,261MRI7720000137,cdm,74183,cpt or hcpcs,610,revenue code,facility,both,,"$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,233.74 ","$1,209.07 ","$1,209.07 "
MRI C-SPINE W/CONTRAST,261MRI7720000150,cdm,72142,cpt or hcpcs,612,revenue code,facility,both,,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$718.91 ,$718.91 
MRI-C Spine W Contrast,261MRI7720000150,cdm,72142,cpt or hcpcs,612,revenue code,facility,both,,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$718.91 ,$718.91 
MRI C-SPINE W/O CONTRAST,261MRI7720000151,cdm,72141,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI-C Spine WO Contrast,261MRI7720000151,cdm,72141,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI C-SPINE WO/W CONTRAST,261MRI7720000152,cdm,72156,cpt or hcpcs,612,revenue code,facility,both,,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$806.05 ,$806.05 
MRI-C Spine WOW Contrast,261MRI7720000152,cdm,72156,cpt or hcpcs,612,revenue code,facility,both,,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$806.05 ,$806.05 
MRI L-SPINE W/CONTRAST,261MRI7720000219,cdm,72149,cpt or hcpcs,612,revenue code,facility,both,,$722.46 ,$722.46 ,$722.46 ,$722.46 ,$722.46 ,$722.46 ,$722.46 ,$708.01 ,$708.01 
MRI L-SPINE W/O CONTRAST,261MRI7720000194,cdm,72148,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI-L Spine WO Contrast,261MRI7720000194,cdm,72148,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI L-SPINE WO/W CONTRAST,261MRI7720000195,cdm,72158,cpt or hcpcs,612,revenue code,facility,both,,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$806.05 ,$806.05 
MRI-L Spine WOW Contrast,261MRI7720000195,cdm,72158,cpt or hcpcs,612,revenue code,facility,both,,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$822.49 ,$806.05 ,$806.05 
MRI PELVIS WO/W CONTRAST,261MRI7720000139,cdm,72197,cpt or hcpcs,614,revenue code,facility,both,,"$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,198.18 ","$1,198.18 "
MRI-Pelvis WOW Contrast,261MRI7720000139,cdm,72197,cpt or hcpcs,614,revenue code,facility,both,,"$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,222.63 ","$1,198.18 ","$1,198.18 "
MRI T-SPINE W/CONTRAST,261MRI7720000140,cdm,72147,cpt or hcpcs,612,revenue code,facility,both,,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$718.91 ,$718.91 
MRI-T Spine W Contrast,261MRI7720000140,cdm,72147,cpt or hcpcs,612,revenue code,facility,both,,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$733.58 ,$718.91 ,$718.91 
MRI T-SPINE W/O CONTRAST,261MRI7720000141,cdm,72146,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI-T Spine WO Contrast,261MRI7720000141,cdm,72146,cpt or hcpcs,612,revenue code,facility,both,,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$466.82 ,$457.49 ,$457.49 
MRI T-SPINE WO/W CONTRAST,261MRI7720000142,cdm,72157,cpt or hcpcs,612,revenue code,facility,both,,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$816.94 ,$816.94 
MRI-T Spine WOW Contrast,261MRI7720000142,cdm,72157,cpt or hcpcs,612,revenue code,facility,both,,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$833.61 ,$816.94 ,$816.94 
NK CELLS TOTAL COUNT,242LAB8000006640,cdm,86357,cpt or hcpcs,302,revenue code,facility,both,,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$110.25 ,$110.25 
POOLING  PER UNIT,242LAB8120006370,cdm,86965,cpt or hcpcs,390,revenue code,facility,both,,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$44.10 ,$44.10 
PROCESS AUGOLOGOUS RBC,242LAB8120520011,cdm,86890,cpt or hcpcs,302,revenue code,facility,both,,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$382.49 ,$374.84 ,$374.84 
PROLACTIN,242LAB8000520052,cdm,84146,cpt or hcpcs,301,revenue code,facility,both,,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$45.00 ,$44.10 ,$44.10 
RED BLOOD CELLS  EACH UNIT,242LAB8120520012,cdm,P9021,cpt or hcpcs,390,revenue code,facility,both,,$202.49 ,$202.49 ,$202.49 ,$202.49 ,$202.49 ,$202.49 ,$202.49 ,$198.44 ,$198.44 
REJ-DEGLYCEROLIZED PROCESS FEE,242LAB8120520013,cdm,86999,cpt or hcpcs,390,revenue code,facility,both,,$674.98 ,$674.98 ,$674.98 ,$674.98 ,$674.98 ,$674.98 ,$674.98 ,$661.48 ,$661.48 
RH BLD TYPE (86901),242LAB8120520018,cdm,86901,cpt or hcpcs,300,revenue code,facility,both,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$8.82 ,$8.82 
SHIGA-LIKE TOXIN AG IA,242LAB8000006649,cdm,87427,cpt or hcpcs,306,revenue code,facility,both,,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$56.25 ,$55.12 ,$55.12 
SMALL BOWEL SERIES,245RAD7760000510,cdm,74248,cpt or hcpcs,320,revenue code,facility,both,,$409.59 ,$409.59 ,$409.59 ,$409.59 ,$409.59 ,$409.59 ,$409.59 ,$401.40 ,$401.40 
T CELL ABSOLUTE COUNT/RATIO,242LAB8000006634,cdm,86360,cpt or hcpcs,302,revenue code,facility,both,,$224.99 ,$224.99 ,$224.99 ,$224.99 ,$224.99 ,$224.99 ,$224.99 ,$220.49 ,$220.49 
T CELLS TOTAL COUNT,242LAB8000006641,cdm,86359,cpt or hcpcs,302,revenue code,facility,both,,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$112.50 ,$110.25 ,$110.25 
THAWING  PER UNIT,242LAB8120520015,cdm,86927,cpt or hcpcs,390,revenue code,facility,both,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$8.82 ,$8.82 
US SCROTUM AND CONTENTS,245RAD7520000307,cdm,76870,cpt or hcpcs,402,revenue code,facility,both,,$315.07 ,$315.07 ,$315.07 ,$315.07 ,$315.07 ,$315.07 ,$315.07 ,$308.77 ,$308.77 
US TRANSVAGINAL SCAN,245RAD7520000316,cdm,76830,cpt or hcpcs,402,revenue code,facility,both,,$787.68 ,$787.68 ,$787.68 ,$787.68 ,$787.68 ,$787.68 ,$787.68 ,$771.92 ,$771.92 
US TRANSVAGINAL OB,245RAD7520000315,cdm,76817,cpt or hcpcs,402,revenue code,facility,both,,$535.62 ,$535.62 ,$535.62 ,$535.62 ,$535.62 ,$535.62 ,$535.62 ,$524.91 ,$524.91 
WASHED CONC RED CELL TRANS,242LAB8120520016,cdm,P9022,cpt or hcpcs,390,revenue code,facility,both,,$359.99 ,$359.99 ,$359.99 ,$359.99 ,$359.99 ,$359.99 ,$359.99 ,$352.79 ,$352.79 
XM-INCUBATION TECHNIQUE,242LAB8120006034,cdm,86921,cpt or hcpcs,302,revenue code,facility,both,,$2.25 ,$2.25 ,$2.25 ,$2.25 ,$2.25 ,$2.25 ,$2.25 ,$2.20 ,$2.20 
AFC GENERIC ADD-ON:XR ABDOMEN KUB,245RAD7760000529,cdm,74018,cpt or hcpcs,320,revenue code,facility,both,,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$123.51 ,$123.51 
AFC GENERIC ADD-ON:XR ABDOMEN LAT,245RAD7760000530,cdm,76499,cpt or hcpcs,320,revenue code,facility,both,,$94.52 ,$94.52 ,$94.52 ,$94.52 ,$94.52 ,$94.52 ,$94.52 ,$92.63 ,$92.63 
AFC GENERIC ADD-ON:XR CHEST 2 VIEWS,245RAD7760000531,cdm,71046,cpt or hcpcs,320,revenue code,facility,both,,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$154.38 ,$154.38 
XR CHEST SINGLE VIEW,245RAD7760000504,cdm,71045,cpt or hcpcs,324,revenue code,facility,both,,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$126.03 ,$123.51 ,$123.51 
XR FOREARM 2 VIEWS LEFT,245RAD7760000522,cdm,73090,cpt or hcpcs,320,revenue code,facility,both,,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$154.38 ,$154.38 
XR FOREARM 2 VIEWS RIGHT,245RAD7760000524,cdm,73090,cpt or hcpcs,320,revenue code,facility,both,,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$154.38 ,$154.38 
XR LOWER EXTREMITY LEFT,245RAD7760000517,cdm,73552,cpt or hcpcs,320,revenue code,facility,both,,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$185.26 ,$185.26 
XR LOWER EXTREMITY RIGHT,245RAD7760000518,cdm,73552,cpt or hcpcs,320,revenue code,facility,both,,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$185.26 ,$185.26 
AFC GENERIC ADD-ON:XR NECK SOFT TISSUE,245RAD7760000532,cdm,70360,cpt or hcpcs,320,revenue code,facility,both,,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$157.54 ,$154.38 ,$154.38 
AFC GENERIC ADD-ON:XR SKULL,245RAD7760000533,cdm,70260,cpt or hcpcs,320,revenue code,facility,both,,$252.06 ,$252.06 ,$252.06 ,$252.06 ,$252.06 ,$252.06 ,$252.06 ,$247.02 ,$247.02 
XR TIBULA AND FIBULA 2 VIEWS LEFT,245RAD7760000519,cdm,73590,cpt or hcpcs,320,revenue code,facility,both,,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$185.26 ,$185.26 
XR TIBULA AND FIBULA 2 VIEWS RIGHT,245RAD7760000520,cdm,73590,cpt or hcpcs,320,revenue code,facility,both,,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$189.04 ,$185.26 ,$185.26 
Diabetes Self Mgmt Ind 30 Min.,229CLN6595000313,cdm,G0108,cpt or hcpcs,942,revenue code,facility,both,,$677.99 ,$677.99 ,$677.99 ,$677.99 ,$677.99 ,$677.99 ,$677.99 ,$664.43 ,$664.43 
Diabetes Self Mgmt Grp 0-30 Min 2-4 pts,229CLN6595000314,cdm,G0109,cpt or hcpcs,942,revenue code,facility,both,,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$189.84 ,$189.84 
Diabetes Self Mgmt Grp 0-30 Min 5 or > pts,229CLN6595000315,cdm,G0109,cpt or hcpcs,942,revenue code,facility,both,,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$189.84 ,$189.84 
MNT Group Ea 30 Mins,229CLN6595000316,cdm,97804,cpt or hcpcs,510,revenue code,facility,both,,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$189.84 ,$189.84 
MNT Group/30 Mins After 2nd Referral (NW),229CLN6595000317,cdm,G0271,cpt or hcpcs,942,revenue code,facility,both,,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$193.71 ,$189.84 ,$189.84 
MNT Indiv Initial 15 Mins,229CLN6595000328,cdm,97802,cpt or hcpcs,510,revenue code,facility,both,,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$284.76 ,$284.76 
MNT Indiv Re-Assess 15 Mins,229CLN6595000329,cdm,97803,cpt or hcpcs,510,revenue code,facility,both,,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$290.57 ,$284.76 ,$284.76 
