Sinai Hospital of Baltimore,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
.062IN X 7IN LONG GUIDE WIRE ORTHODISP,165MSSL000118954,cdm,C1769,cpt or hcpcs,272,revenue code,facility,both,,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$184.48 ,$180.79 ,$180.79 
.35 X 5.75 ST GUIDE WIRE TROC TIP SS ORTHO NS,165MSSL000042074,cdm,C1769,cpt or hcpcs,272,revenue code,facility,both,,$88.77 ,$88.77 ,$88.77 ,$88.77 ,$88.77 ,$88.77 ,$88.77 ,$86.99 ,$86.99 
0.76MM DRILL BIT MINI QC WITH QC 14MM SELF STP STRL,165MSSL000671452,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT STRYKER J-LAT JLTCHEND COUPL 14MM SELF STP,165MSSL000671462,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT STRYKER J-LAT JLTCHEND COUPL 6MM SELF STP N,165MSSL000671453,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$445.36 ,$445.36 
0.76MM DRILL BIT/MINI QC WITH QC 10MM SELF STP STRL,165MSSL000671450,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/MINI QC WITH QC 12MM SELF STP STRL,165MSSL000671451,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/MINI QC WITH QC 6MM SELF STP STRL,165MSSL000671448,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$523.26 ,$523.26 ,$523.26 ,$523.26 ,$523.26 ,$523.26 ,$523.26 ,$512.79 ,$512.79 
0.76MM DRILL BIT/MINI QC WITH QC 8MM SELF STP STRL,165MSSL000671449,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/STRYKER J-LAT,165MSSL000671457,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$454.45 ,$445.36 ,$445.36 
0.76MM DRILL BIT/STRYKER J-LAT JLTCH END COUPL 10MM SELF STP,165MSSL000671458,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/STRYKER J-LAT JLTCH END COUPL 8MM SELF STP,165MSSL000671456,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/STRYKER J-LAT JLTCHEND COUPL 12MM SELF STP,165MSSL000671460,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$601.27 ,$589.24 ,$589.24 
0.76MM DRILL BIT/STRYKER J-LAT JLTCHEND COUPL 14MM STP NS,165MSSL000671443,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$399.31 ,$399.31 ,$399.31 ,$399.31 ,$399.31 ,$399.31 ,$399.31 ,$391.32 ,$391.32 
0.76MM DRILL BIT/STRYKER J-LAT JLTCHEND COUPL 14MM STP STRL,165MSSL000671444,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$448.31 ,$448.31 ,$448.31 ,$448.31 ,$448.31 ,$448.31 ,$448.31 ,$439.34 ,$439.34 
0.8MM CLEANING STYLET SCR CLEAN,165MSSL000671488,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$268.51 ,$268.51 ,$268.51 ,$268.51 ,$268.51 ,$268.51 ,$268.51 ,$263.14 ,$263.14 
0.9MM TROCAR TIP WIRE 150MM,165MSSL000119117,cdm,,cpt or hcpcs,270,revenue code,facility,both,,$104.78 ,$104.78 ,$104.78 ,$104.78 ,$104.78 ,$104.78 ,$104.78 ,$102.68 ,$102.68 
0.9X46MM DRILL 4MM STOP STRYKE AO SHFT JLTCH END LEIBNGR,165MSSL000983614,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$451.72 ,$451.72 ,$451.72 ,$451.72 ,$451.72 ,$451.72 ,$451.72 ,$442.69 ,$442.69 
01 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
0137 Lead,165MSS0000881109,cdm,C1895,cpt or hcpcs,275,revenue code,facility,both,,"$11,219.18 ","$11,219.18 ","$11,219.18 ","$11,219.18 ","$11,219.18 ","$11,219.18 ","$11,219.18 ","$10,994.80 ","$10,994.80 "
0138 Lead,165MSS0000882336,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
014 HT VERSATURN F 190 HC J WW,165MSSL002299786,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$374.87 ,$374.87 
014 HT VERSATURN F 190 PHC J WW,165MSSL002299787,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$382.52 ,$374.87 ,$374.87 
0147 Lead,165MSS0000882337,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0148 Lead,165MSS0000882338,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0157 Lead,165MSS0000882339,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0158 Lead,165MSS0000882340,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0159 Lead,165MSS0000882341,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0174 Lead,165MSS0000882342,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0175 Lead,165MSS0000882343,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0176 Lead,165MSS0000882344,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0184 Lead,165MSS0000882345,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0185 Lead,165MSS0000882335,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0186 Lead,165MSS0000882359,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0187 Lead,165MSS0000882346,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
02 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
0265 Lead,165MSS0000882347,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0266 Lead,165MSS0000882360,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0275 Lead,165MSS0000882348,cdm,C1777,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0276 Lead,165MSS0000882349,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0282 Lead,165MSS0000882361,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0285 Lead,165MSS0000882350,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0286 Lead,165MSS0000882351,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0292 Lead,165MSS0000882352,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0293 Lead,165MSS0000882353,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0295 Lead,165MSS0000882354,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
0296 Lead,165MSS0000882355,cdm,,cpt or hcpcs,278,revenue code,facility,both,,"$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$11,164.04 ","$10,940.76 ","$10,940.76 "
03 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
04 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
05 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
05.6 X 405 MM MALE AND FEMALE 27994 05.6X 405 MM MALE AND F.,165MSSL000027994,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,042.99 ","$5,042.99 "
05.6 X 405 MM MALE AND FEMALE 27995 05.6 X405 MM MALE AND F.,165MSSL000027995,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,042.99 ","$5,042.99 "
05.6 X 410 MM MALE AND FEMALE IMPLANT ASSEMBLY? LONG THREAD.,165MSSL000027993,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,145.91 ","$5,042.99 ","$5,042.99 "
06 RIAO-SHB RIAO OR Minutes,140ORR7060000101,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
07 GOR-SHB GOR Minutes,140ORR7050000102,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
08 GOR-SHB GOR Minutes,140ORR7050000102,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
0860 CABLE STABILIT 10FT,165MSSL000022072,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,675.03 ","$1,675.03 ","$1,675.03 ","$1,675.03 ","$1,675.03 ","$1,675.03 ","$1,675.03 ","$1,641.53 ","$1,641.53 "
09 GOR-SHB GOR Minutes,140ORR7050000102,cdm,,cpt or hcpcs,360,revenue code,facility,both,,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$63.65 ,$62.38 ,$62.38 
1.0MM CLEANING BRUSH SCRCLEAN,165MSSL000671485,cdm,,cpt or hcpcs,272,revenue code,facility,both,,$271.48 ,$271.48 ,$271.48 ,$271.48 ,$271.48 ,$271.48 ,$271.48 ,$266.05 ,$266.05 
1.0MM CRUCIFORM SCREWDRIVER QC SLF-RET STARDRV,165MSSL000685090,cdm,,cpt or hcpcs,272,revenue code,facility,both,,"$1,007.19 ","$1,007.19 ","$1,007.19 ","$1,007.19 ","$1,007.19 ","$1,007.19 ","$1,007.19 ",$987.05 ,$987.05 
