Carroll Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
ROOM/BED: Adminstrative Day,304OBS9000000202,cdm,,cpt or hcpcs,169,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Critical Care,306MIS6330000415,cdm,,cpt or hcpcs,200,revenue code,facility,inpatient,,"$3,458.24 ","$3,458.24 ","$3,458.24 ","$3,458.24 ","$3,458.24 ","$3,458.24 ","$3,458.24 ","$3,389.08 ","$3,389.08 "
ROOM/BED: Nursery Regular Care,314NUR6400000410,cdm,,cpt or hcpcs,171,revenue code,facility,inpatient,,"$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,113.03 ","$1,113.03 "
ROOM/BED: Special Care Nursery,314NUR6400000410,cdm,,cpt or hcpcs,171,revenue code,facility,inpatient,,"$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,113.03 ","$1,113.03 "
ROOM/BED: Nursery Regular,314NUR6400000419,cdm,,cpt or hcpcs,171,revenue code,facility,inpatient,,"$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,135.74 ","$1,113.03 ","$1,113.03 "
ROOM/BED: Adminstrative Day,314NUR9000000202,cdm,,cpt or hcpcs,169,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ROOM/BED: Lower Care Rate,314NUR9000000201,cdm,,cpt or hcpcs,121,revenue code,facility,inpatient,,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$320.34 ,$313.93 ,$313.93 
ER-2 Intermediate (15-29 min),328EMG6710000105,cdm,99282,cpt or hcpcs,452,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-3 Extended (30-59 min),328EMG6710000106,cdm,99283,cpt or hcpcs,452,revenue code,facility,both,,$255.14 ,$255.14 ,$255.14 ,$255.14 ,$255.14 ,$255.14 ,$255.14 ,$250.04 ,$250.04 
ER-1 Brief (0-14 min),328EMG6710000104,cdm,99281,cpt or hcpcs,451,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-1 Brief (1<15 min),328EMG6710000102,cdm,99281,cpt or hcpcs,451,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-0 (0-14 min) LWOT with vitals or L&D,328EMG6710000103,cdm,99281,cpt or hcpcs,451,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-6 ECS time,328EMG6710000112,cdm,99285,cpt or hcpcs,452,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-7 Suture Removal,328EMG6710000110,cdm,99281,cpt or hcpcs,451,revenue code,facility,both,,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$127.57 ,$125.02 ,$125.02 
ER-4 Intensive (60-119 min),328EMG6710000107,cdm,99284,cpt or hcpcs,452,revenue code,facility,both,,$510.28 ,$510.28 ,$510.28 ,$510.28 ,$510.28 ,$510.28 ,$510.28 ,$500.07 ,$500.07 
ER-5 Comprehensive (120 min+),328EMG6710000108,cdm,99285,cpt or hcpcs,452,revenue code,facility,both,,$892.99 ,$892.99 ,$892.99 ,$892.99 ,$892.99 ,$892.99 ,$892.99 ,$875.13 ,$875.13 
TELEHEALTH - MNT - TEVIS Indiv Initial 15 Mins,329CLN8312000316,cdm,97802,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
TELEHEALTH - MNT - TEVIS Indiv Re-Assess 15 Mins,329CLN8312000317,cdm,97803,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
TELEHEALTH - DSMT Individ Increment 30 Mins,329CLN7293000313,cdm,G0108,cpt or hcpcs,780,revenue code,facility,both,,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$393.86 ,$393.86 
TELEHEALTH - MNT Group Ea 30 Mins,329CLN7293000314,cdm,97804,cpt or hcpcs,780,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
MNT - TEVIS Individ Re-Assess Increment 15 Mins,329CLN8312000315,cdm,97803,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
"MNT - TEVIS, individual, initial 15 min",329CLN8312000314,cdm,97802,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
MNT - TEVIS Individual Ea 15 Minutes After 2nd Referral,329CLN8312000309,cdm,G0270,cpt or hcpcs,942,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
MNT Group Ea 30 Mins,329CLN8310000300,cdm,97804,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
MNT - TEVIS Group/30 Mins After 2nd Referral,329CLN8312000310,cdm,G0271,cpt or hcpcs,942,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"Coumadin Clinic-Level 4, E & M 46-90 mins, Est Pt",329CLN7294000009,cdm,99214,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
"Coumadin Clinic-Level 5, E & M >90 mins, Est Pt",329CLN7294000010,cdm,99215,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
"Coumadin Clinic-Level 3, E & M 26-45 mins, Est Pt",329CLN7294000008,cdm,99213,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
DSMT Individ Increment 30 Mins,329CLN7293000307,cdm,G0108,cpt or hcpcs,942,revenue code,facility,both,,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$401.89 ,$393.86 ,$393.86 
DSMT Group Increment 30 Mins,329CLN7293000306,cdm,G0109,cpt or hcpcs,942,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"MNT, individual, re-assess 15 min",329CLN7293000316,cdm,97803,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
"MNT, individual, initial 15 min",329CLN8310000308,cdm,97802,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
TELEHEALTH - MNT Indiv Initial 15 Mins,329CLN7293000317,cdm,97802,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
TELEHEALTH - DSMT Group Increment 30 Mins,329CLN7293000312,cdm,G0109,cpt or hcpcs,780,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
TELEHEALTH - MNT Indiv Re-Assess 15 Mins,329CLN7293000318,cdm,97803,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
MNT Indvid Initial Increment 15 Mins,329CLN8310000306,cdm,97802,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
MNT Group/30 Mins After 2nd Referral,329CLN8310000301,cdm,G0271,cpt or hcpcs,942,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
MNT Individ Re-Assess Increment 15 Mins,329CLN8310000307,cdm,97803,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
MNT Individual Ea 15 Minutes After 2nd Referral,329CLN8310000304,cdm,G0270,cpt or hcpcs,942,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
MNT Indiv Initial 15 Mins,329CLN7293000315,cdm,97802,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
TELEHEALTH - MNT - TEVIS Group Ea 30 Mins,329CLN8312000313,cdm,97804,cpt or hcpcs,780,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
Ostomy Level 4 E&M 46-90 Min Est Pt,329CLN7292000007,cdm,99214,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
Ostomy Level 3 E&M 26-45 Min New Pt,329CLN7292000004,cdm,99203,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
Ostomy Level 3 E&M 26-45 Min Est Pt,329CLN7292000010,cdm,99213,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
Ostomy Level 5 E&M >90 Min New Pt,329CLN7292000006,cdm,99205,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
Ostomy Level 5 E&M >90 Min Est Pt,329CLN7292000011,cdm,99215,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
Ostomy Level 4 E&M 46-90 Min New Pt,329CLN7292000005,cdm,99204,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
Bill Plasma Exchange,329CLN7250006545,cdm,36514,cpt or hcpcs,940,revenue code,facility,both,,"$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,813.26 ","$2,813.26 "
Bill RBC Exchange,329CLN7250006546,cdm,36512,cpt or hcpcs,940,revenue code,facility,both,,"$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,813.26 ","$2,813.26 "
Bill WBC Pheresis,329CLN7250006547,cdm,36511,cpt or hcpcs,940,revenue code,facility,both,,"$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,870.67 ","$2,813.26 ","$2,813.26 "
Ostomy Level 2 E&M 11-25 Min Est Pt,329CLN7292000009,cdm,99212,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
Ostomy Level 2 E&M 11-25 Min New Pt,329CLN7292000003,cdm,99202,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
Ostomy Level 1 E&M 0-10 Min Est Pt,329CLN7292000008,cdm,99211,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
Vaccine Administration,329CLN6220000305,cdm,90471,cpt or hcpcs,771,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
WND Level 4 E&M 46-90 Min Est Pt,329CLN7292000019,cdm,99214,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
WND Level 3 E&M 26-45 Min Est Pt,329CLN7292000018,cdm,99213,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
"Coumadin Clinic-Level 2, E & M 11-25 mins, Est Pt",329CLN7294000007,cdm,99212,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
"Coumadin Clinic-Level 1, E & M 0-10 mins, Est Pt",329CLN7294000006,cdm,99211,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
WND Level 5 E&M >90 Min Est Pt,329CLN7292000020,cdm,99215,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
WND Level 4 E&M 46-90 Min New Pt,329CLN7292000015,cdm,99204,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
WND Level 3 E&M 26-45 Min New Pt,329CLN7292000014,cdm,99203,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
WND Level 2 E&M 11-25 Min New Pt,329CLN7292000013,cdm,99202,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
WND Level 2 E&M 11-25 Min Est Pt,329CLN7292000017,cdm,99212,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
WND Level 1 E&M 0-10 Min Est Pt,329CLN7292000016,cdm,99211,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
WND Level 5 E&M >90 Min New Pt,329CLN7292000001,cdm,99205,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
"TELEHEALTH - DOAC Clinic-Level 5, E & M >90 mins, Est Pt",329CLN7294000314,cdm,99215,cpt or hcpcs,780,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
"TELEHEALTH - DOAC Clinic-Level 2, E & M 11-25 mins, New Pt",329CLN7294000316,cdm,99202,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
"TELEHEALTH - DOAC Clinic-Level 3, E & M 26-45 mins, New Pt",329CLN7294000317,cdm,99203,cpt or hcpcs,780,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
"TELEHEALTH - DOAC Clinic-Level 2, E & M 11-25 mins, Est Pt",329CLN7294000311,cdm,99212,cpt or hcpcs,780,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
Outpat Psych Clinic - Facility Fee,329CLN6220000002,cdm,99211,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"TELEHEALTH - DOAC Clinic-Level 4, E & M 46-90 mins, Est Pt",329CLN7294000313,cdm,99214,cpt or hcpcs,780,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
"TELEHEALTH - DOAC Clinic-Level 4, E & M 46-90 mins, New Pt",329CLN7294000318,cdm,99204,cpt or hcpcs,780,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
"Coumadin Clinic-Level 2, E & M 11-25 mins, New Pt",329CLN7294000002,cdm,99202,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
"TELEHEALTH - DOAC Clinic-Level 3, E & M 26-45 mins, Est Pt",329CLN7294000312,cdm,99213,cpt or hcpcs,780,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
Clinic-Cardiac Rehab Charge,329CLN7291000304,cdm,93798,cpt or hcpcs,943,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"TELEHEALTH - DOAC Clinic-Level 5, E & M >90 mins, New Pt",329CLN7294000319,cdm,99205,cpt or hcpcs,780,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
IOP - Adult,329CLN6220000303,cdm,90853,cpt or hcpcs,915,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
IOP - Adolescent,329CLN6220000304,cdm,90853,cpt or hcpcs,915,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"TELEHEALTH - DOAC Clinic-Level 1, E & M 0-10 mins, Est Pt",329CLN7294000310,cdm,99211,cpt or hcpcs,780,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"Coumadin Clinic-Level 5, E & M >90 mins, New Pt",329CLN7294000005,cdm,99205,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
"DOAC Clinic-Level 1, E & M 0-10 mins, Est Pt",329CLN7294000300,cdm,99211,cpt or hcpcs,510,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"DOAC Clinic-Level 2, E & M 11-25 mins, Est Pt",329CLN7294000301,cdm,99212,cpt or hcpcs,510,revenue code,facility,both,,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$172.24 ,$168.80 ,$168.80 
Clinic-Cardiac Rehab Charge (CH),329CLN7291000305,cdm,93798,cpt or hcpcs,943,revenue code,facility,both,,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$114.83 ,$112.53 ,$112.53 
"Coumadin Clinic-Level 3, E & M 26-45 mins, New Pt",329CLN7294000003,cdm,99203,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
"Coumadin Clinic-Level 4, E & M 46-90 mins, New Pt",329CLN7294000004,cdm,99204,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
"DOAC Clinic-Level 3, E & M 26-45 mins, Est Pt",329CLN7294000302,cdm,99213,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
"DOAC Clinic-Level 5, E & M >90 mins, New Pt",329CLN7294000309,cdm,99205,cpt or hcpcs,510,revenue code,facility,both,,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$344.48 ,$337.59 ,$337.59 
"DOAC Clinic-Level 3, E & M 26-45 mins, New Pt",329CLN7294000307,cdm,99203,cpt or hcpcs,510,revenue code,facility,both,,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$229.65 ,$225.06 ,$225.06 
"DOAC Clinic-Level 4, E & M 46-90 mins, New Pt",329CLN7294000308,cdm,99204,cpt or hcpcs,510,revenue code,facility,both,,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$287.07 ,$281.33 ,$281.33 
