Grace Medical Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
17 Hydroxypregnenolone,642LAB7301005200,cdm,84143,cpt or hcpcs,300,revenue code,facility,outpatient,,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$90.28 ,$88.47 ,$88.47 
17 Hydroxyprogesterone,642LAB7301003203,cdm,83498,cpt or hcpcs,301,revenue code,facility,outpatient,,$126.39 ,$126.39 ,$126.39 ,$126.39 ,$126.39 ,$126.39 ,$126.39 ,$123.86 ,$123.86 
17 Ketosteroid,642LAB7301005201,cdm,83586,cpt or hcpcs,301,revenue code,facility,outpatient,,$216.67 ,$216.67 ,$216.67 ,$216.67 ,$216.67 ,$216.67 ,$216.67 ,$212.34 ,$212.34 
1st Trimester HCG Value,642LAB7301006274,cdm,84163,cpt or hcpcs,301,revenue code,facility,outpatient,,$25.28 ,$25.28 ,$25.28 ,$25.28 ,$25.28 ,$25.28 ,$25.28 ,$24.77 ,$24.77 
1st Trimester Trisomy 18 Interp,642LAB7301006275,cdm,84702,cpt or hcpcs,301,revenue code,facility,outpatient,,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$84.93 ,$84.93 
1st Trimester Trisomy2 18,642LAB7301006276,cdm,86336,cpt or hcpcs,302,revenue code,facility,outpatient,,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$86.67 ,$84.93 ,$84.93 
2.0MM DRILL BIT WITH DEPTH NS,665MSSL000685283,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$306.49 ,$300.36 ,$300.36 
2.5MM CALIBRATED DRILL BIT FEM LOCK PLT SYS DISP,665MSSL000308463,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$846.30 ,$846.30 ,$846.30 ,$846.30 ,$846.30 ,$846.30 ,$846.30 ,$829.37 ,$829.37 
2.5MM DRILL BIT CALIBRATED,665MSSL000118959,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$227.76 ,$227.76 ,$227.76 ,$227.76 ,$227.76 ,$227.76 ,$227.76 ,$223.20 ,$223.20 
2.5MM S-T CRTX LCK SCRW 16MM FT ST DIST VOLAR RADL SS,665MSSL000005882,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$150.72 ,$150.72 ,$150.72 ,$150.72 ,$150.72 ,$150.72 ,$150.72 ,$147.71 ,$147.71 
2.7 MM DRILLBIT 100 MM,665MSSL000308530,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$206.46 ,$206.46 ,$206.46 ,$206.46 ,$206.46 ,$206.46 ,$206.46 ,$202.33 ,$202.33 
2.7MM CALIB DRILL BIT,665MSSL000308529,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$248.29 ,$248.29 ,$248.29 ,$248.29 ,$248.29 ,$248.29 ,$248.29 ,$243.32 ,$243.32 
2.8MM PERC DRILL BIT FOR LCP CLBRT NS,665MSSL000685329,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$376.50 ,$376.50 ,$376.50 ,$376.50 ,$376.50 ,$376.50 ,$376.50 ,$368.97 ,$368.97 
2.8MMX 5 QUICK RELEASE DRILL SURGIBIT NS CALIB F/2.7MM CORT,665MSSL000041350,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$184.78 ,$184.78 
2.9MM DRILL BIT,665MSSL000308964,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$457.90 ,$457.90 
2.MM QUICK COUPLER SURGIBIT DR,665MSSL000040394,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$265.11 ,$265.11 ,$265.11 ,$265.11 ,$265.11 ,$265.11 ,$265.11 ,$259.81 ,$259.81 
2.MMX 5 QUICK RELEASE DRILL SURGIBIT NS CALIB F/2.7MM CORT,665MSSL000041352,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$188.55 ,$184.78 ,$184.78 
24 hr Urine Free Cortisol,642LAB7301005202,cdm,82530,cpt or hcpcs,301,revenue code,facility,outpatient,,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$108.33 ,$106.17 ,$106.17 
3.2MM X 14IN SHRT THRD GD PIN,665MSSL000307319,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$75.98 ,$75.98 ,$75.98 ,$75.98 ,$75.98 ,$75.98 ,$75.98 ,$74.46 ,$74.46 
3.3 DRILL,665MSSL000000623,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$188.60 ,$188.60 ,$188.60 ,$188.60 ,$188.60 ,$188.60 ,$188.60 ,$184.83 ,$184.83 
3.5 MM LOW PROFILE CORT 20 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307153,cdm,,cpt or hcpcs,278,revenue code,facility,outpatient,,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$274.46 ,$274.46 
3.5 MM LOW PROFILE CORT 30 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307158,cdm,,cpt or hcpcs,278,revenue code,facility,outpatient,,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$274.46 ,$274.46 
3.5 MM LOW PROFILE CORT 40 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307163,cdm,,cpt or hcpcs,278,revenue code,facility,outpatient,,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$575.93 ,$575.93 
3.5MM AC PLATE 6 HOLE BN,665MSSL000307544,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$827.86 ,$827.86 
3.5MM AC PLATE 7 HOLE BN,665MSSL000307545,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$260.78 ,$260.78 ,$260.78 ,$260.78 ,$260.78 ,$260.78 ,$260.78 ,$255.56 ,$255.56 
3.5MM AC PLATE 8 HOLE BN,665MSSL000307546,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$844.75 ,$827.86 ,$827.86 
3.5MM CORT LOCK SCREW 12MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309486,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 14MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309487,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 16MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309488,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 18MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309489,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 22MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309491,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 24MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309492,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 26MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309493,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$420.81 ,$420.81 
3.5MM CORT LOCK SCREW 28MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309494,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 32MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309496,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 34MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309497,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 36MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309498,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 38MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309499,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$420.81 ,$420.81 
3.5MM CORT LOCK SCREW 46MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309503,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$420.81 ,$420.81 
3.5MM CORT LOCK SCREW 52MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309506,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 56MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309508,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCREW 58MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309509,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCRW 20MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309490,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCRW 30MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309495,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$429.40 ,$420.81 ,$420.81 
3.5MM CORT LOCK SCRW 40MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309500,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCRW 50MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309505,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM CORT LOCK SCRW 60MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309510,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
3.5MM LOCK COM PLATE 12 HOLE HYBRIDLCK COMP FT 3.5MM TMX BN,665MSSL000309653,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$553.62 ,$553.62 ,$553.62 ,$553.62 ,$553.62 ,$553.62 ,$553.62 ,$542.55 ,$542.55 
3.5MM LOCK COM PLATE 14 HOLE HYBRIDLCK COMP FT 3.5MM TMX BN,665MSSL000309654,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$586.86 ,$586.86 ,$586.86 ,$586.86 ,$586.86 ,$586.86 ,$586.86 ,$575.12 ,$575.12 
3.5MM LOCK COM PLATE 5 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309647,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$412.37 ,$412.37 
3.5MM LOCK COM PLATE 6 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309648,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$420.79 ,$412.37 ,$412.37 
3.5MM LOCK COM PLATE 8 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309650,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$465.02 ,$465.02 ,$465.02 ,$465.02 ,$465.02 ,$465.02 ,$465.02 ,$455.72 ,$455.72 
3.5MM LOW PROFILE CORT 26 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307156,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$274.46 ,$274.46 
3.5MM LOW PROFILE CORT 28 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307157,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$280.06 ,$274.46 ,$274.46 
3.5MM LOW PROFILE CORT 38 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307162,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$587.68 ,$575.93 ,$575.93 
3.5MM MULTIDIRECT SCREW 24MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309754,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCREW 48MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309766,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCREW 65MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309774,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCREW 75MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309776,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCRW 20MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309752,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCRW 50MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309767,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCRW 60MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309773,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDIRECT SCRW 70MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309775,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.5MM MULTIDRECT SCREW 55MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309770,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$369.42 ,$362.03 ,$362.03 
3.8MM CALIBRATED DRILL BIT FEM LOCK PLT SYS DISP,665MSSL000308445,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
3.8MM DRILL BIT,665MSSL000308963,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$467.24 ,$457.90 ,$457.90 
36MM DIA COCR MOD HD -6MM NK N TYP I TAPR MOD NSKRT STRL,665MSSL000079085,cdm,,cpt or hcpcs,278,revenue code,facility,outpatient,,"$1,361.28 ","$1,361.28 ","$1,361.28 ","$1,361.28 ","$1,361.28 ","$1,361.28 ","$1,361.28 ","$1,334.05 ","$1,334.05 "
4 CUFFED DISP SHILEY FLEX,665MSSL001901142,cdm,A7521,cpt or hcpcs,272,revenue code,facility,outpatient,,$210.57 ,$210.57 ,$210.57 ,$210.57 ,$210.57 ,$210.57 ,$210.57 ,$206.36 ,$206.36 
4 PLEX NEG CONTROL,665MSSL002016124,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$314.04 ,$314.04 ,$314.04 ,$314.04 ,$314.04 ,$314.04 ,$314.04 ,$307.76 ,$307.76 
4 PLEX POS CONTROL,665MSSL002016123,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$396.83 ,$396.83 ,$396.83 ,$396.83 ,$396.83 ,$396.83 ,$396.83 ,$388.89 ,$388.89 
4 UNCUFFED DISP SHILEY FLEX,665MSSL001901146,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$114.17 ,$114.17 ,$114.17 ,$114.17 ,$114.17 ,$114.17 ,$114.17 ,$111.89 ,$111.89 
4.0MM CANC LOCK SCREW 14MM,665MSSL000309521,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM CANC LOCK SCREW 16MM,665MSSL000309522,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM CANC LOCK SCREW 18MM,665MSSL000309523,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM CANC LOCK SCREW 22MM,665MSSL000309525,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM CANC LOCK SCRW 20MM,665MSSL000309524,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM CANC LOCK SCRW 60MM,665MSSL000309541,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$313.63 ,$307.36 ,$307.36 
4.0MM NCB SCREW STIM PROX HUM HEX PROTASUL-64,665MSSL000000638,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$174.61 ,$174.61 ,$174.61 ,$174.61 ,$174.61 ,$174.61 ,$174.61 ,$171.12 ,$171.12 
4.0MM SURESHOT LONG AO DRILL SURESHOT AO SHFT DISP STRL,665MSSL000119225,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$327.06 ,$327.06 ,$327.06 ,$327.06 ,$327.06 ,$327.06 ,$327.06 ,$320.52 ,$320.52 
4.3MM DRILL BIT QC 221MM,665MSSL000684981,cdm,,cpt or hcpcs,272,revenue code,facility,outpatient,,$404.85 ,$404.85 ,$404.85 ,$404.85 ,$404.85 ,$404.85 ,$404.85 ,$396.75 ,$396.75 
4.5MM CORT LOCK SCREW 38MM,665MSSL000309565,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
4.5MM CORT LOCK SCREW 52MM,665MSSL000309572,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
4.5MM CORT LOCK SCREW 54MM,665MSSL000309573,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
4.5MM CORT LOCK SCREW 65MM,665MSSL000309577,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
4.5MM CORT LOCK SCRW 50MM,665MSSL000309571,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$239.03 ,$234.25 ,$234.25 
4.5MM LOCK NRW COM PLT 4 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309688,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$445.48 ,$445.48 ,$445.48 ,$445.48 ,$445.48 ,$445.48 ,$445.48 ,$436.57 ,$436.57 
4.5MM LOCK NRW COM PLT 7 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309691,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$424.03 ,$424.03 
4.5MM LOCK NRW COM PLT 8 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309692,cdm,C1713,cpt or hcpcs,278,revenue code,facility,outpatient,,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$432.68 ,$424.03 ,$424.03 
