Levindale-Hebrew-Geriatric-Center-&-Hospital,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
72132-CT LUMBAR SPINE W/CONTRAST MATERIAL,448CAT3914B01078,cdm,72132,cpt or hcpcs,350,revenue code,facility,inpatient,,$441.71 ,$441.71 ,$441.71 ,$441.71 ,$441.71 ,$441.71 ,$441.71 ,$432.88 ,$432.88 
72190-RADIOLOGIC EXAM PELVIS COMPL MINIMUM 3 VIEWS,445RAD3905B01141,cdm,72190,cpt or hcpcs,320,revenue code,facility,inpatient,,$708.10 ,$708.10 ,$708.10 ,$708.10 ,$708.10 ,$708.10 ,$708.10 ,$693.94 ,$693.94 
73030-X-RAY EXAM OF SHOULDER - LEFT MIN 2V,445RAD3905B01142,cdm,73030,cpt or hcpcs,320,revenue code,facility,inpatient,,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$433.71 ,$433.71 
73030-X-RAY EXAM OF SHOULDER - RIGHT MIN 2V,445RAD3905B01143,cdm,73030,cpt or hcpcs,320,revenue code,facility,inpatient,,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$442.56 ,$433.71 ,$433.71 
750 GI Minute Charge (Bundle),440ORR3920B01000,cdm,0,cpt or hcpcs,750,revenue code,facility,inpatient,,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.98 ,$45.06 ,$45.06 
8 SHILEY DISP IC pyxis,465MSSL001901141,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$34.14 ,$34.14 ,$34.14 ,$34.14 ,$34.14 ,$34.14 ,$34.14 ,$33.46 ,$33.46 
80048-BASIC METABOLIC PANEL CALCIUM TOTAL,442LAB3904B01000,cdm,80048,cpt or hcpcs,300,revenue code,facility,inpatient,,$63.57 ,$63.57 ,$63.57 ,$63.57 ,$63.57 ,$63.57 ,$63.57 ,$62.30 ,$62.30 
81015-URINALYSIS MICROSCOPIC ONLY,442LAB3904B01001,cdm,81015,cpt or hcpcs,300,revenue code,facility,inpatient,,$28.90 ,$28.90 ,$28.90 ,$28.90 ,$28.90 ,$28.90 ,$28.90 ,$28.32 ,$28.32 
82040-ALBUMIN SERUM PLASMA/WHOLE BLOOD,442LAB3904B01002,cdm,82040,cpt or hcpcs,300,revenue code,facility,inpatient,,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.33 ,$11.33 
82043-URINE ALBUMIN QUANTITATIVE,442LAB3904B01003,cdm,82043,cpt or hcpcs,300,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
84156-PROTEIN TOTAL XCPT REFRACTOMETRY URINE,442LAB3904B01004,cdm,84156,cpt or hcpcs,300,revenue code,facility,inpatient,,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$56.63 ,$56.63 
87070-CUL BACT XCPT URINE BLOOD/STOOL AEROBIC ISOL,442LAB3904B01005,cdm,87070,cpt or hcpcs,300,revenue code,facility,inpatient,,$231.16 ,$231.16 ,$231.16 ,$231.16 ,$231.16 ,$231.16 ,$231.16 ,$226.54 ,$226.54 
95816-EEG Portable Charge,444EEG3915B01000,cdm,95816,cpt or hcpcs,740,revenue code,facility,inpatient,,"$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,585.23 ","$1,585.23 "
95816-EEG With Special Activation,444EEG3915B01001,cdm,95816,cpt or hcpcs,740,revenue code,facility,inpatient,,"$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,617.58 ","$1,585.23 ","$1,585.23 "
"99211-Established visit, level 1",429CLN9999B00100,cdm,99211,cpt or hcpcs,510,revenue code,facility,inpatient,,$364.82 ,$364.82 ,$364.82 ,$364.82 ,$364.82 ,$364.82 ,$364.82 ,$357.53 ,$357.53 
"99212-Established visit, level 2",429CLN9999B00101,cdm,99212,cpt or hcpcs,510,revenue code,facility,inpatient,,$547.23 ,$547.23 ,$547.23 ,$547.23 ,$547.23 ,$547.23 ,$547.23 ,$536.29 ,$536.29 
"99213-Established visit, level 3",429CLN9999B00102,cdm,99213,cpt or hcpcs,510,revenue code,facility,inpatient,,$729.64 ,$729.64 ,$729.64 ,$729.64 ,$729.64 ,$729.64 ,$729.64 ,$715.05 ,$715.05 
"99214-Established visit, level 4",429CLN9999B00103,cdm,99214,cpt or hcpcs,510,revenue code,facility,inpatient,,$912.06 ,$912.06 ,$912.06 ,$912.06 ,$912.06 ,$912.06 ,$912.06 ,$893.81 ,$893.81 
"99215-Established visit, level 5",429CLN9999B00104,cdm,99215,cpt or hcpcs,510,revenue code,facility,inpatient,,"$1,094.47 ","$1,094.47 ","$1,094.47 ","$1,094.47 ","$1,094.47 ","$1,094.47 ","$1,094.47 ","$1,072.58 ","$1,072.58 "
A1-,442LAB3904003955,cdm,86905,cpt or hcpcs,302,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
ABG  Non-Vent,442LAB3904005335,cdm,82805,cpt or hcpcs,301,revenue code,facility,inpatient,,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$175.57 ,$175.57 
ABG Vent,442LAB3904005334,cdm,82805,cpt or hcpcs,301,revenue code,facility,inpatient,,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$179.15 ,$175.57 ,$175.57 
ABO BLOOD TYPE (86900),442LAB3904520017,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Baby:A,442LAB3904004912,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Baby:D,442LAB3904004913,cdm,86901,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Cord:A,442LAB3904005361,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Cord:D,442LAB3904005360,cdm,86901,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh NICU:A,442LAB3904000568,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Post Reaction:A,442LAB3904003672,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Post Reaction:D,442LAB3904003671,cdm,86901,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Repeat:A,442LAB3904003674,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh Repeat:D,442LAB3904003673,cdm,86901,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh:A,442LAB3904004954,cdm,86900,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ABO/Rh:D,442LAB3904004953,cdm,86901,cpt or hcpcs,300,revenue code,facility,inpatient,,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$23.12 ,$22.65 ,$22.65 
ACETAMINOPHEN 325 MG TAB,5010136,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$0.24 ,$0.24 ,$0.24 ,$0.24 ,$0.24 ,$0.24 ,$0.24 ,$0.24 ,$0.24 
ACETAMINOPHEN 500 MG TAB,5010900,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 
ACETAMINOPHEN 650 MG SUPP,5010135,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$1.22 ,$1.22 ,$1.22 ,$1.22 ,$1.22 ,$1.22 ,$1.22 ,$1.20 ,$1.20 
Acetaminophen Level,442LAB3904003001,cdm,80143,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
AcetaZOLAMIDE 250 MG TAB,5011794,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$15.50 ,$15.50 ,$15.50 ,$15.50 ,$15.50 ,$15.50 ,$15.50 ,$15.19 ,$15.19 
AcetaZOLAMIDE INJ 500MG,5017002,cdm,J1120,cpt or hcpcs,636,revenue code,facility,inpatient,,$65.58 ,$65.58 ,$65.58 ,$65.58 ,$65.58 ,$65.58 ,$65.58 ,$64.27 ,$64.27 
ACETIC ACID IRRIGATION (TOPICAL) 0.25% 250ML,5042131,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$27.94 ,$27.94 ,$27.94 ,$27.94 ,$27.94 ,$27.94 ,$27.94 ,$27.38 ,$27.38 
Acetylcholine Receptor Binding Ab,442LAB3904003207,cdm,83519,cpt or hcpcs,301,revenue code,facility,inpatient,,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$141.59 ,$141.59 
"Acetylcholinesterase, Amniotic Fluid",442LAB3904005204,cdm,84238,cpt or hcpcs,301,revenue code,facility,inpatient,,$433.43 ,$433.43 ,$433.43 ,$433.43 ,$433.43 ,$433.43 ,$433.43 ,$424.76 ,$424.76 
ACETYLCYSTEINE 20%  INH SOL (800MG/4ML),5011291,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$23.78 ,$23.78 ,$23.78 ,$23.78 ,$23.78 ,$23.78 ,$23.78 ,$23.30 ,$23.30 
"Acetylmorphine Confirmatory Test, Urine",442LAB3904006187,cdm,80356,cpt or hcpcs,301,revenue code,facility,inpatient,,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$141.59 ,$141.59 
"AChR Blocking Abs, Serum",442LAB3904004856,cdm,83519,cpt or hcpcs,301,revenue code,facility,inpatient,,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$144.48 ,$141.59 ,$141.59 
AChR Modulating Antibodies,442LAB3904006595,cdm,86255,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
Acid Fast Bacilli Culture w/AFB stain,442LAB3904003062,cdm,87116,cpt or hcpcs,306,revenue code,facility,inpatient,,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$339.81 ,$339.81 
Acid Fast Stain Report,442LAB3904003337,cdm,87206,cpt or hcpcs,306,revenue code,facility,inpatient,,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$113.27 ,$113.27 
Actino Culture,442LAB3904005969,cdm,87076,cpt or hcpcs,306,revenue code,facility,inpatient,,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$56.63 ,$56.63 
Activated Clotting Time POC,442LAB3904004102,cdm,85347,cpt or hcpcs,300,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
Activated Protein-C Resistance V Leiden,442LAB3904005205,cdm,85307,cpt or hcpcs,305,revenue code,facility,inpatient,,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$339.81 ,$339.81 
Acu HepCHC,442LAB3904004782,cdm,80074,cpt or hcpcs,301,revenue code,facility,inpatient,,$520.11 ,$520.11 ,$520.11 ,$520.11 ,$520.11 ,$520.11 ,$520.11 ,$509.71 ,$509.71 
ACYCLOVIR 200 MG CAP,5010401,cdm,C9399,cpt or hcpcs,250,revenue code,facility,inpatient,,$0.50 ,$0.50 ,$0.50 ,$0.50 ,$0.50 ,$0.50 ,$0.50 ,$0.49 ,$0.49 
ACYCLOVIR IVA 50 MG/ML,5017003,cdm,J0133,cpt or hcpcs,636,revenue code,facility,inpatient,,$15.45 ,$15.45 ,$15.45 ,$15.45 ,$15.45 ,$15.45 ,$15.45 ,$15.15 ,$15.15 
Acylcarnitine,442LAB3904006593,cdm,82017,cpt or hcpcs,301,revenue code,facility,inpatient,,$751.27 ,$751.27 ,$751.27 ,$751.27 ,$751.27 ,$751.27 ,$751.27 ,$736.24 ,$736.24 
Adalimumab Drug Level,442LAB3904006340,cdm,80145,cpt or hcpcs,301,revenue code,facility,inpatient,,$312.07 ,$312.07 ,$312.07 ,$312.07 ,$312.07 ,$312.07 ,$312.07 ,$305.82 ,$305.82 
ADAMTS13 Activity,442LAB3904005207,cdm,85397,cpt or hcpcs,305,revenue code,facility,inpatient,,$404.53 ,$404.53 ,$404.53 ,$404.53 ,$404.53 ,$404.53 ,$404.53 ,$396.44 ,$396.44 
ADAMTS13 Antibody,442LAB3904005208,cdm,83520,cpt or hcpcs,301,revenue code,facility,inpatient,,$832.18 ,$832.18 ,$832.18 ,$832.18 ,$832.18 ,$832.18 ,$832.18 ,$815.53 ,$815.53 
ADAPTER UROSTOMY DRAIN TUBE,465MSSL000005170,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$6.24 ,$6.24 ,$6.24 ,$6.24 ,$6.24 ,$6.24 ,$6.24 ,$6.12 ,$6.12 
ADL/MG TRAIN DIRECT EA 15 MIN Charge,452PTH3909001088,cdm,97535,cpt or hcpcs,420,revenue code,facility,inpatient,,$63.16 ,$63.16 ,$63.16 ,$63.16 ,$63.16 ,$63.16 ,$63.16 ,$61.89 ,$61.89 
ADL/Mg Train Direct Ea 15 Mins Charge,453OTH3910001098,cdm,97535,cpt or hcpcs,430,revenue code,facility,inpatient,,$82.90 ,$82.90 ,$82.90 ,$82.90 ,$82.90 ,$82.90 ,$82.90 ,$81.24 ,$81.24 
Admit to Inpatient:,464ADM5030001000,cdm,0,cpt or hcpcs,221,revenue code,facility,inpatient,,"$1,409.08 ","$1,409.08 ","$1,409.08 ","$1,409.08 ","$1,409.08 ","$1,409.08 ","$1,409.08 ","$1,380.90 ","$1,380.90 "
ADP tube Platelet Count,442LAB3904005229,cdm,85576,cpt or hcpcs,305,revenue code,facility,inpatient,,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$346.74 ,$339.81 ,$339.81 
Adrenocorticotropic Hormone,442LAB3904003081,cdm,82024,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
Adrenocorticotropic Hormone at 0 Min,442LAB3904005209,cdm,82024,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
Adrenocorticotropic Hormone at 30 Min,442LAB3904005210,cdm,82024,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
Adrenocorticotropic Hormone at 60 Min,442LAB3904005211,cdm,82024,cpt or hcpcs,301,revenue code,facility,inpatient,,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$173.37 ,$169.90 ,$169.90 
ADVANCE TRAY 18FR FOLEY TRAY URIMETER STATLOCK LUBRICATH pyxis,465MSSL002010561,cdm,0,cpt or hcpcs,270,revenue code,facility,inpatient,,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$138.10 ,$138.10 
AFl Cell Counted,442LAB3904003987,cdm,88285,cpt or hcpcs,311,revenue code,facility,inpatient,,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$113.27 ,$113.27 
AFl Cells Analyzed,442LAB3904003989,cdm,88235,cpt or hcpcs,311,revenue code,facility,inpatient,,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$849.51 ,$849.51 
AFl Cells karyotyped,442LAB3904003990,cdm,88235,cpt or hcpcs,311,revenue code,facility,inpatient,,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$866.85 ,$849.51 ,$849.51 
AFl Colonies,442LAB3904003988,cdm,88280,cpt or hcpcs,310,revenue code,facility,inpatient,,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$115.58 ,$113.27 ,$113.27 
AFP Dia Value (EIA),442LAB3904005942,cdm,86336,cpt or hcpcs,302,revenue code,facility,inpatient,,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$135.92 ,$135.92 
AFP HCG Value,442LAB3904005943,cdm,84702,cpt or hcpcs,301,revenue code,facility,inpatient,,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$138.70 ,$135.92 ,$135.92 
AFP Maternal Serum,442LAB3904003567,cdm,82105,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
AFP UE3 Value,442LAB3904005944,cdm,82677,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
AFP Value (EIA),442LAB3904005945,cdm,82105,cpt or hcpcs,301,revenue code,facility,inpatient,,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$86.69 ,$84.95 ,$84.95 
AHG,442LAB3904005948,cdm,86921,cpt or hcpcs,302,revenue code,facility,inpatient,,$5.78 ,$5.78 ,$5.78 ,$5.78 ,$5.78 ,$5.78 ,$5.78 ,$5.66 ,$5.66 
ALBUMIN (SERUM),442LAB3904520055,cdm,82040,cpt or hcpcs,300,revenue code,facility,inpatient,,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.33 ,$11.33 
ALBUMIN 25%  50ML,5017345,cdm,P9047,cpt or hcpcs,636,revenue code,facility,inpatient,,$174.55 ,$174.55 ,$174.55 ,$174.55 ,$174.55 ,$174.55 ,$174.55 ,$171.06 ,$171.06 
ALBUMIN 25% 100 ML,5017964,cdm,P9047,cpt or hcpcs,636,revenue code,facility,inpatient,,$288.31 ,$288.31 ,$288.31 ,$288.31 ,$288.31 ,$288.31 ,$288.31 ,$282.54 ,$282.54 
Albumin Body Fluid,442LAB3904005356,cdm,82042,cpt or hcpcs,301,revenue code,facility,inpatient,,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$57.79 ,$56.63 ,$56.63 
Albumin level,442LAB3904003002,cdm,82040,cpt or hcpcs,300,revenue code,facility,inpatient,,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.56 ,$11.33 ,$11.33 
